Iniziali;Prima erogazione;Erogazione doppia;Totale
MO.SA.;400,00;400,00;800,00
FR.LA.;200,00;200,00;400,00
DI.AN.;300,00;300,00;600,00
SI.LO.;300,00;300,00;600,00
RA.AB.;400,00;400,00;800,00
LE.SA.;400,00;400,00;800,00
PE.AL.;400,00;400,00;800,00
RA.SO.;300,00;300,00;600,00
BE.MI.;250,00;250,00;500,00
BE.FE.;200,00;200,00;400,00
TE.SE.;250,00;250,00;500,00
HO.MO.;350,00;350,00;700,00
SA.BE.;250,00;250,00;500,00
HO.SO.;300,00;300,00;600,00
FR.GE.;350,00;350,00;700,00
MD.IS.;200,00;200,00;400,00
PA.MA.;200,00;200,00;400,00
PO.RO.;350,00;350,00;700,00
PA.VA.;250,00;250,00;500,00
MA.RE.;300,00;300,00;600,00
SO.DE.;350,00;350,00;700,00
DE.SE.;300,00;300,00;600,00
SI.MI.;250,00;250,00;500,00
DE.VE.;350,00;350,00;700,00
BA.LI.;250,00;250,00;500,00
HO.EM.;350,00;350,00;700,00
HO.MD.;300,00;300,00;600,00
MA.VI.;200,00;200,00;400,00
KA.AB.;400,00;400,00;800,00
DE.CO.;300,00;300,00;600,00
CA.MA.;400,00;400,00;800,00
GE.SA.;300,00;300,00;600,00
GO.DA.;400,00;400,00;800,00
FE.GI.;200,00;200,00;400,00
SE.ST.;400,00;400,00;800,00
VI.FL.;300,00;300,00;600,00
IS.AM.;250,00;250,00;500,00
YO.SH.;400,00;400,00;800,00
MA.MI.;250,00;250,00;500,00
GH.GA.;350,00;350,00;700,00
QU.BA.;350,00;350,00;700,00
NA.SO.;400,00;400,00;800,00
MO.IL.;350,00;350,00;700,00
BE.SA.;250,00;250,00;500,00
MA.MA.;400,00;400,00;800,00
FO.JO.;200,00;200,00;400,00
AL.SH.;400,00;400,00;800,00
HO.AN.;350,00;350,00;700,00
KU.KA.;350,00;350,00;700,00
LO.FR.;300,00;300,00;600,00
MU.YO.;300,00;300,00;600,00
PI.RE.;300,00;300,00;600,00
CU.MO.;300,00;300,00;600,00
CO.NI.;300,00;300,00;600,00
GI.MI.;250,00;250,00;500,00
MO.EL.;300,00;300,00;600,00
SI.DO.;300,00;300,00;600,00
TA.MA.;200,00;200,00;400,00
AL.MA.;400,00;400,00;800,00
HO.ZA.;400,00;400,00;800,00
AV.LU.;350,00;350,00;700,00
HA.GE.;400,00;400,00;800,00
FL.ED.;400,00;400,00;800,00
SO.JA.;300,00;300,00;600,00
KA.SU.;350,00;350,00;700,00
FE.WE.;350,00;350,00;700,00
SO.LU.;300,00;300,00;600,00
DI.JE.;200,00;200,00;400,00
AR.NA.;400,00;400,00;800,00
MO.KH.;400,00;400,00;800,00
PO.MA.;350,00;350,00;700,00
EP.GR.;400,00;400,00;800,00
HA.RI.;200,00;200,00;400,00
UR.AI.;350,00;350,00;700,00
VA.GI.;300,00;300,00;600,00
PA.GI.;400,00;400,00;800,00
SA.EM.;350,00;350,00;700,00
YO.NA.;350,00;350,00;700,00
HO.AM.;350,00;350,00;700,00
KA.DE.;300,00;300,00;600,00
MA.KL.;250,00;250,00;500,00
EN.IL.;250,00;250,00;500,00
MA.SU.;250,00;250,00;500,00
NA.KH.;350,00;350,00;700,00
SH.AG.;350,00;350,00;700,00
CH.RA.;200,00;200,00;400,00
AG.EM.;200,00;200,00;400,00
AS.RO.;200,00;200,00;400,00
MA.OT.;200,00;200,00;400,00
AL.NU.;350,00;350,00;700,00
CI.MA.;350,00;350,00;700,00
CU.JA.;350,00;350,00;700,00
BO.DE.;400,00;400,00;800,00
VI.CA.;400,00;400,00;800,00
BE.MI.;200,00;200,00;400,00
RA.MO.;350,00;350,00;700,00
SA.AN.;400,00;400,00;800,00
MO.BA.;350,00;350,00;700,00
AK.SH.;350,00;350,00;700,00
KA.RE.;350,00;350,00;700,00
LI.ZH.;350,00;350,00;700,00
BA.SU.;350,00;350,00;700,00
HO.AZ.;200,00;200,00;400,00
RA.KA.;350,00;350,00;700,00
GO.MY.;300,00;300,00;600,00
AL.KH.;400,00;400,00;800,00
MO.SH.;350,00;350,00;700,00
CA.JE.;300,00;300,00;600,00
MO.MA.;200,00;200,00;400,00
AL.ID.;350,00;350,00;700,00
HA.AB.;400,00;400,00;800,00
IS.SA.;400,00;400,00;800,00
MD.UD.;200,00;200,00;400,00
MU.RO.;300,00;300,00;600,00
CU.WA.;300,00;300,00;600,00
MI.ZE.;400,00;400,00;800,00
EL.SU.;400,00;400,00;800,00
PE.US.;350,00;350,00;700,00
WA.SA.;250,00;250,00;500,00
PR.MU.;400,00;400,00;800,00
MA.YB.;400,00;400,00;800,00
MI.NI.;350,00;350,00;700,00
EL.WE.;350,00;350,00;700,00
LI.VA.;200,00;200,00;400,00
HE.IV.;350,00;350,00;700,00
DE.FL.;250,00;250,00;500,00
ST.LA.;200,00;200,00;400,00
MI.IO.;250,00;250,00;500,00
CA.AN.;300,00;300,00;600,00
RA.LI.;200,00;200,00;400,00
ZA.MA.;300,00;300,00;600,00
RA.MI.;350,00;350,00;700,00
GA.CR.;350,00;350,00;700,00
AL.LU.;350,00;350,00;700,00
GA.LA.;300,00;300,00;600,00
AL.AN.;350,00;350,00;700,00
PR.OK.;300,00;300,00;600,00
PE.KO.;250,00;250,00;500,00
HO.ZA.;350,00;350,00;700,00
ES.AD.;350,00;350,00;700,00
ES.KA.;250,00;250,00;500,00
DE.GI.;300,00;300,00;600,00
LU.MA.;300,00;300,00;600,00
KA.AB.;200,00;200,00;400,00
BA.ED.;300,00;300,00;600,00
