MATRICOLA;COGNOME;NOME;CONTRATTO;ULTIMO_PROFILO
10868;ADAMOLI;CHIARA ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11001;AGAZZANI;ELISABETTA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10869;ALBERTELLI;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10807;BAGGI;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10990;BARTESELLI;ELISA MARIA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10746;BARTOCCETTI;DONATELLA ANTONELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10973;BECCALLI;BENEDETTA;C.F.L.;SPECIALISTA STATISTICO
10922;BIANCHI;MAURIZIO FERRUCCIO;TD/alta specializzazione 110 co 1;ESPERTO TECNICO
10950;BIRAGHI;MARTINA;C.F.L.;PERITO AGRARIO
10909;BOLIGNANI;MIRKO;C.F.L.;AGENTE DI POLIZIA LOCALE
10858;BONATO;SABRINA;TD/alta specializzazione 110 co 1;ESPERTO TECNICO
10818;BONFANTI;ALESSANDRO;C.F.L.;SPECIALISTA INFORMATICO
10574;BONOMO;MIRCO;C.F.L.;SPECIALISTA INFORMATICO
10872;BORRUTO;RAFFAELLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10960;BOTTARO;MAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10928;BRANDI;SABA;C.F.L.;SPECIALISTA BIBLIOTECARIO
10834;BRIGANTI;ANTONELLO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10855;BRIZZI;VINCENZO;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10981;BRUSCIA;ROBERTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10899;BUFFA;FRANCESCA;C.F.L.;AGENTE DI POLIZIA LOCALE
10925;CALO';CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10934;CAMASSA;JESSICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10200;CAMASSA;SIMONA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10778;CARATTI;MARTA;TD/alta specializzazione 110 co 1;ESPERTO DI COMUNICAZIONE
10645;CASSINA;ARIANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10568;CASTOLDI;ANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10919;CERLIANI;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10956;CESARO;MARIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10999;CHIOLO;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10969;CILONA;MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10824;CIULLA;MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10835;COLICO;CLAUDIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10943;CONSOLO;EMANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10975;CORBETTA;SARA;C.F.L.;SPECIALISTA DI ORGANIZZAZIONE
10764;CORRADO;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10948;CROCCO;ATTILIO;Tempo Determinato;ESECUTORE
10129;CUPIS;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10867;CURCIO;PIETRO;Dirigente TD;DIRIGENTE
10896;CUSCUNA';ALESSANDRO;C.F.L.;AGENTE DI POLIZIA LOCALE
10958;DAVID;SALVATORE;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10873;DE CARLO;ANGELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10734;DE MARCO;FABIO;Tempo Determinato;ISTRUTTORE PROGETTAZIONE SOCIALE
10823;DE TOMMASO;EMANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
