;;;;;;;;;;
;;UNITA' UOMO ANNUE (DIPENDENTI RIPROPORZIONATI IN BASE AI GIORNI LAVORATI/ANNO E REGIME ORARIO) PER SETTORE - ANNO 2013;;;;;;;;
;;SETTORE / DIREZIONE AL 31 DICEMBRE 2013;SEGRETARIO  E DIRETTORE GENERALE;CON CONTRATTO A TEMPO INDETERMINATO;;CON CONTRATTO A TEMPO DETERMINATO;;;;TOTALE UNITA' UOMO ANNUE - ANNO 2013
;;;;DIPENDENTI;DIRIGENTI;DIPENDENTI;DIPENDENTI ASSUNTI AI SENSI DELL'ART.90 D.LGS.N.267 DEL 2000 c.1.;DIRIGENTI;DIRIGENTI EXTRA DOTAZIONE ORGANICA (ART.110 c.2 DLGS.N.267 DEL 2000);
;;DIREZIONE  LEGALE, APPALTI E ENTI PARTECIPATI;; 16,2 ;1;0,1;;;;17,3
;;DIREZIONE BILANCIO, PROGRAMMAZIONE ECONOMICA E TRIBUTI A CARICO COMUNE;; 39,3 ;1;0,3;;;;40,6
;;DIREZIONE CITTA' CONSOLIDATA - SUE - POLIZIA EDILIZIA;; 12,4 ;1;;;;;13,4
;;SETTORE MANUTENZIONE EDIFICI, IMPIANTI, CIMITERI, AREE PUBBLICHE, VERDE;; 1,2 ;0,5;;;;;1,7
;;DIREZIONE MANUTENZIONE E SICUREZZA EDIFICI E IMPIANTI;; 29,7 ;;;;;;29,7
;;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;; 22,2 ;1;;;;;23,2
;;SETTORE GOVERNO DEL TERRITORIO;;;;;;1;;1
;;DIREZIONE URBANISTICA;; 7,1 ;;;;;;7,1
;;SEGRETERIA E DIREZIONE GENERALE;1,0; 40,4 ;;0,1;;;;41,5
;;SETTORE ATTUAZIONE  PIANO DEI SERVIZI - PROGRAMMA OPERE PUBBLICHE - MOBILITA' E STRADE;; 38,2 ;1;0,1;;;;39,3
;;SETTORE COMUNICAZIONE INTERNA, SISTEMA INFORMATIVO, CONSIGLIO COMUNALE, SPORTELLO DEL CITTADINO;; 68,8 ;1;1,6;;;;71,4
;;SETTORE AMBIENTE, QUALIT� E RIQUALIFICAZIONE URBANA;; 29,1 ;0,9;;;;;30
;;SETTORE CULTURA E ATTIVITA' SPORTIVE;; 47,4 ;1;;;;;48,4
;;SETTORE ISTRUZIONE, POLITICHE GIOVANILI, PARTECIPAZIONE-PARI OPPORTUNITA';; 143,4 ;1;22,6;;;;167
;;SETTORE ORGANIZZAZIONE, RISORSE UMANE, LOGISTICA E SERVIZI AUSILIARI;; 51,9 ;1;;;;;52,9
;;SETTORE POLIZIA LOCALE;; 136,1 ;1;;;;;137,1
;;SETTORE SERVIZI SOCIALI;; 162,1 ;1;10,2;;;;173,3
;;"U.P. POLITICHE FISCALI E FINANZIARIE; CONTROLLO DI GESTIONE";; 36,5 ;;0,3;;;;36,8
;;PARCO E VILLA REALE;; 7,8 ;0,5;;;;;8,3
;;TOTALE UNITA' UOMO ANNUE - ANNO 2013;1,0;889,8;12,9;35,3;;1;;940
