COGNOME;NOME;INCARICHI_PREGRESSI;DATA_INIZIO_INCARICO;DATA_FINE_INCARICO;ATTO_CONF_INCARICO_PROT_N;DATA_ATTO_CONF_INCARICO;CONTRATTO;DATA_ASSUNZIONE;DATA_CESSAZIONE
BRAMBILLA;LAURA MARIA;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;01/11/2013;28/02/2014;121234;05/11/2013;Dirigente;01/01/2001;
BRAMBILLA;LAURA MARIA;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;01/03/2014;21/03/2014;26720;10/03/2014;Dirigente;01/01/2001;
BRAMBILLA;LAURA MARIA;SETTORE CULTURA E ATTIVITA' SPORTIVE;01/10/2013;13/07/2014;105813;30/09/2013;Dirigente;01/01/2001;
BRAMBILLA;LAURA MARIA;SETTORE TURISMO CULTURA E ATTIVITA' SPORTIVE;14/07/2014;28/02/2015;78636;08/07/2014;Dirigente;01/01/2001;
BRAMBILLA;PAOLA GIOVANNA;DIREZIONE  LEGALE, APPALTI E ENTI PARTECIPATI;01/10/2013;13/07/2014;105206;27/09/2013;Dirigente;30/12/2008;
BRAMBILLA;PAOLA GIOVANNA;DIREZIONE  LEGALE E APPALTI;14/07/2014;28/02/2015;78640;08/07/2014;Dirigente;30/12/2008;
CANTU';ANGELO;DIREZIONE MANUTENZIONE E SICUREZZA EDIFICI E IMPIANTI;05/11/2013;31/01/2014;129287;25/11/2013;Dirigente;16/12/2010;
CANTU';ANGELO;SETTORE MANUTENZIONE EDIFICI, IMPIANTI, CIMITERI, AREE PUBBLICHE, VERDE;05/11/2013;31/01/2014;129287;25/11/2013;Dirigente;16/12/2010;
CANTU';ANGELO;SETTORE MANUTENZIONE EDIFICI, IMPIANTI CIMITERI AREE PUBBLICHE;01/02/2014;13/07/2014;10045;28/01/2014;Dirigente;16/12/2010;
CANTU';ANGELO;SETTORE MANUTENZIONE EDIFICI, IMPIANTI AREE PUBBLICHE;14/07/2014;28/02/2015;78628;08/07/2014;Dirigente;16/12/2010;
CASALE;ALESSANDRO;SETTORE POLIZIA LOCALE;01/10/2013;28/02/2015;105220;27/09/2013;Dirigente;31/12/2010;
IOTTI;ANNAMARIA;SETTORE ORGANIZZAZIONE, RISORSE UMANE, LOGISTICA E SERVIZI AUSILIARI;01/10/2013;28/02/2015;105190;27/09/2013;Dirigente;01/04/2012;
LATTUADA;BRUNO GIORDANO;SETT. ATTUAZ. PIANO DEI SERVIZI - PROGRAMMA OPERE PUBBLICHE - MOBILITA' E STRADE;05/11/2013;06/01/2014;105235;27/09/2013;Dirigente;04/01/1982;
LATTUADA;BRUNO GIORDANO;SETT. ATTUAZ. PIANO DEI SERVIZI - PROGRAMMA OPERE PUBBLICHE - MOBILITA' E STRADE;07/01/2014;31/01/2014;4298;14/01/2014;Dirigente;04/01/1982;
LATTUADA;BRUNO GIORDANO;SETTORE ATTUAZIONE PIANO DEI SERVIZI, PROGRAMMA OPERE PUBBLICHE, STRADE;01/02/2014;13/07/2014;9923;28/01/2014;Dirigente;04/01/1982;
LATTUADA;BRUNO GIORDANO;SETTORE ATTUAZIONE PIANO DEI SERVIZI, PROGRAMMA OPERE PUBBLICHE, STRADE;14/07/2014;28/02/2015;78633;08/07/2014;Dirigente;04/01/1982;
NIZZOLA;CARLO MARIA;DIREZIONE CITTA' CONSOLIDATA - SUE - POLIZIA EDILIZIA;01/10/2013;31/01/2014;106499;01/10/2013;Dirigente;01/10/2011;
NIZZOLA;CARLO MARIA;DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI;01/11/2013;21/03/2014;121237;05/11/2013;Dirigente;01/10/2011;
