MATR;COGNOME;NOME;CONTRATTO;PROFILO
10868;ADAMOLI;CHIARA ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10869;ALBERTELLI;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10807;BAGGI;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10746;BARTOCCETTI;DONATELLA ANTONELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10922;BIANCHI;MAURIZIO FERRUCCIO;Tempo Determinato;ESPERTO TECNICO
10950;BIRAGHI;MARTINA;C.F.L.;PERITO AGRARIO
10909;BOLIGNANI;MIRKO;C.F.L.;AGENTE DI POLIZIA LOCALE
10858;BONATO;SABRINA;Tempo Determinato;ESPERTO TECNICO
10818;BONFANTI;ALESSANDRO;C.F.L.;SPECIALISTA INFORMATICO
10574;BONOMO;MIRCO;C.F.L.;SPECIALISTA INFORMATICO
10872;BORRUTO;RAFFAELLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10928;BRANDI;SABA;C.F.L.;SPECIALISTA BIBLIOTECARIO
10834;BRIGANTI;ANTONELLO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10855;BRIZZI;VINCENZO;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10899;BUFFA;FRANCESCA;C.F.L.;AGENTE DI POLIZIA LOCALE
10925;CALO';CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10934;CAMASSA;JESSICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10200;CAMASSA;SIMONA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10778;CARATTI;MARTA;Tempo Determinato;ESPERTO DI COMUNICAZIONE
10838;CASSANO;ERICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10645;CASSINA;ARIANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10568;CASTOLDI;ANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10513;CAZZADOR;MARIA ROSA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10919;CERLIANI;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10824;CIULLA;MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10835;COLICO;CLAUDIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10943;CONSOLO;EMANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10764;CORRADO;ALESSANDRA;Tempo Determinato;EDUCATORE PROFESSIONALE
10649;CREPALDI;VALENTINA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10948;CROCCO;ATTILIO;Tempo Determinato;ESECUTORE
10129;CUPIS;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10867;CURCIO;PIETRO;Dirigente TD;DIRIGENTE
10896;CUSCUNA';ALESSANDRO;C.F.L.;AGENTE DI POLIZIA LOCALE
10873;DE CARLO;ANGELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10734;DE MARCO;FABIO;Tempo Determinato;ISTRUTTORE PROGETTAZIONE SOCIALE
10823;DE TOMMASO;EMANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10640;DELLA PATRONA;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10819;DI BIASE;CARMELA;Tempo Determinato;ESECUTORE
10525;ERACLI;GIORGIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10776;EVOLA;GIUSI;Tempo Determinato;INSEGNANTE DI RELIGIONE CATTOLICA
10731;FIMIANI;RAFFAELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10850;FONTE;FLAVIO;C.F.L.;AGENTE DI POLIZIA LOCALE
10874;GALBIATI;MICHELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10924;GALLI;CAMILLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10875;GARRISI;MARIA CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10852;GENCO;GERO;C.F.L.;AGENTE DI POLIZIA LOCALE
10737;GERNONE;CLAUDIA MARIANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10859;GEROSA;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10862;GHIDOTTI;PAOLA EMANUELA CINZIA;Tempo Determinato;ESECUTORE
10812;GIORGI;VITA SERENELLA CATERINA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10787;GNONI;ALBERTO;Dirigente TD;DIRIGENTE
10841;GUARNACCIA;VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10742;INGROSSO;ANGELA;Tempo Determinato;EDUCATORE PROFESSIONALE
10932;IOPPOLO;ALESSANDRA;Tempo Determinato;INSEGNANTE DI RELIGIONE CATTOLICA
3893;LATTUADA;DANIELE LUIGI;Dirigente TD;DIRIGENTE
10843;LAURENZA;SONIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10027;LAVACCA;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10864;LIBONATI;GIULIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10780;LOTTI;RITA VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
