;;;;;;;;;;
"FULL TIME EQUIVALENT PER SETTORE/DIREZIONE/UNIT� DI PROGETTO - 31 DICEMBRE 2022
(tenendo conto della percentuale di servizio a tempo pieno/parziale contrattualmente prevista)";;;;;;;;;;
;;;;;;;;;;
SETTORE/DIREZIONE AL 31 DICEMBRE 2022;SEGRETARIO GENERALE;DIRETTORE GENERALE;CON CONTRATTO A TEMPO INDETERMINATO;;CON CONTRATTO A TEMPO DETERMINATO;;;;Totale complessivo;
;;;Dirigenti;Dipendenti;Dirigenti TD;"Alte Specializzazioni
(art. 110 c. 1 d.Lgs. n. 267/2000)";Dipendenti;Dipendenti assunti tramite Contratto di Formazione e Lavoro (C.F.L.);;
DIREZIONE GENERALE;;1,00;;;;;;;1,00;
SEGRETERIA GENERALE;1,00;;;46,92;;;1,00;;48,92;
SETTORE AGENDA DIGITALE;;;;22,94;;;1,00;;23,94;
SETTORE AMBIENTE ED ENERGIA;;;;20,39;;;;;20,39;
SETTORE ECONOMICO FINANZIARIO;;;1,00;66,31;;;;;67,31;
SETTORE GOVERNO DEL TERRITORIO;;;1,00;24,86;;;;;25,86;
SETTORE ISTRUZIONE, BIBLIOTECHE;;;1,00;146,81;;;7,31;;155,11;
SETTORE LAVORI PUBBLICI;;;1,00;51,17;;;;1,00;53,17;
SETTORE LEGALE, CONTRATTI;;;1,00;16,83;;;;;17,83;
SETTORE MOBILIT� E VIABILIT�, PATRIMONIO;;;1,00;27,22;;;;;28,22;
SETTORE PARTECIPAZIONE, POLITICHE ABITATIVE, SPORT;;;1,00;38,03;;;;;39,03;
SETTORE PERSONALE, ORGANIZZAZIONE;;;1,00;35,86;;;;;36,86;
SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE;;;1,00;134,19;;;;;135,19;
SETTORE PROMOZIONE DEL TERRITORIO E SERVIZI AL CITTADINO;;;1,00;73,06;;;0,83;;74,89;
SETTORE SERVIZI SOCIALI;;;;112,11;;;1,00;;113,11;
STRUTTURA PNRR, PROGETTAZIONE EUROPEA;;;;2,00;;1,00;;;3,00;
TOTALE FULL TIME EQUIVALENT - 31 DICEMBRE 2022;1,00;1,00;10,00;818,69;0,00;1,00;11,14;1,00;843,83;
;;;;;;;;;;
;;;;;;;;;;
