MATRICOLA;COGNOME;NOME;CONTRATTO;ULTIMO_PROFILO
10868;ADAMOLI;CHIARA ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11001;AGAZZANI;ELISABETTA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10869;ALBERTELLI;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10807;BAGGI;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11044;BARBATO;RAFFAELLA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10990;BARTESELLI;ELISA MARIA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10973;BECCALLI;BENEDETTA;C.F.L.;SPECIALISTA STATISTICO
11068;BELLUSCHI;ROMINA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10922;BIANCHI;MAURIZIO FERRUCCIO;TD/alta specializzazione 110 co 1;ESPERTO TECNICO
10858;BONATO;SABRINA;TD/alta specializzazione 110 co 1;ESPERTO TECNICO
10872;BORRUTO;RAFFAELLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10960;BOTTARO;MAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10928;BRANDI;SABA;C.F.L.;SPECIALISTA BIBLIOTECARIO
10855;BRIZZI;VINCENZO;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10981;BRUSCIA;ROBERTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10925;CALO';CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10934;CAMASSA;JESSICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10778;CARATTI;MARTA;TD/alta specializzazione 110 co 1;ESPERTO DI COMUNICAZIONE
10919;CERLIANI;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10999;CHIOLO;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10824;CIULLA;MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10835;COLICO;CLAUDIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10943;CONSOLO;EMANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10975;CORBETTA;SARA;C.F.L.;SPECIALISTA DI ORGANIZZAZIONE
10764;CORRADO;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10948;CROCCO;ATTILIO;Tempo Determinato;ESECUTORE
10867;CURCIO;PIETRO;Dirigente TD;DIRIGENTE
11079;D'ALBA;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10745;DATTILO;ANNUNZIATA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10873;DE CARLO;ANGELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10823;DE TOMMASO;EMANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11055;DEFRENZA;MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10640;DELLA PATRONA;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
11045;DI MURO;ANNA;Tempo Determinato;ESECUTORE AMMINISTRATIVO
10995;FAGNANI;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10874;GALBIATI;MICHELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10924;GALLI;CAMILLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10875;GARRISI;MARIA CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10964;GAVIRAGHI;FRANCESCA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10737;GERNONE;CLAUDIA MARIANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10859;GEROSA;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10862;GHIDOTTI;PAOLA EMANUELA CINZIA;Tempo Determinato;ESECUTORE
11000;GHILARDI;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10787;GNONI;ALBERTO;Dirigente TD;DIRIGENTE
10876;GORGONE;ANTONELLA BARBARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10992;GRASSI;ANNA;C.F.L.;SPECIALISTA ASSISTENTE SOCIALE
10932;IOPPOLO;ALESSANDRA;Tempo Determinato;INSEGNANTE DI RELIGIONE CATTOLICA
3893;LATTUADA;DANIELE LUIGI;Dirigente TD;DIRIGENTE
10843;LAURENZA;SONIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10027;LAVACCA;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
