"FULL TIME EQUIVALENT PER SETTORE/DIREZIONE/UNIT� DI PROGETTO - 31 DICEMBRE 2021
(tenendo conto della percentuale di servizio a tempo pieno/parziale contrattualmente prevista)";;;;;;;;
;;;;;;;;
SETTORE/DIREZIONE AL 31 DICEMBRE 2021;SEGRETARIO GENERALE;CON CONTRATTO A TEMPO INDETERMINATO;;CON CONTRATTO A TEMPO DETERMINATO;;;;Totale complessivo
;;Dirigenti;Dipendenti;Dirigenti TD;"Alte Specializzazioni
(art. 110 c. 1 d.Lgs. n. 267/2000)";Dipendenti;Dipendenti assunti tramite Contratto di Formazione e Lavoro (C.F.L.);
SEGRETERIA GENERALE;1;;28,17;;3;;;32,17
SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI;;1;34,03;;;;;35,03
SETTORE BILANCIO, PROGRAMMAZIONE ECONOMICA, TRIBUTI;;1;54,31;;;;;55,31
SETTORE CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SIST. INFORMATIVI;;1;94,28;;;5,83;1;102,11
SETTORE GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO;;;47,42;1;1;;;49,42
SETTORE ISTRUZIONE, SISTEMA BIBLIOTECARIO;;1;131,33;;;10,69;;143,03
SETTORE LEGALE;;1;9;;;;;10
SETTORE MOBILIT�, VIABILIT�, RETI;;1;21;;1;;;23
SETTORE ORGANIZZAZIONE, RISORSE UMANE, CENTRALE UNICA ACQUISTI;;1;56,42;;;3;1;61,42
SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE;;;138,19;1;;;;139,19
SETTORE PROGETTAZIONI, MANUTENZIONI, SPORT;;;42,67;1;;;;43,67
SETTORE SERVIZI SOCIALI;;;137,39;1;;1;5;144,39
TOTALE FULL TIME EQUIVALENT - 31 DICEMBRE 2021;1;7;794,19;4;5;20,53;7;838,72
