"FULL TIME EQUIVALENT PER SETTORE - 31 DICEMBRE 2019
(tenendo conto della percentuale di servizio a tempo pieno/parziale contrattualmente prevista)";;;;;;;;
;;;;;;;;
SETTORE AL 31 DICEMBRE 2019;SEGRETARIO GENERALE;CON CONTRATTO A TEMPO INDETERMINATO;;CON CONTRATTO A TEMPO DETERMINATO;;;;Totale complessivo
;;Dirigenti;Dipendenti;Dirigenti TD;"Alte Specializzazioni
(art. 110 c. 1 d.Lgs. n. 267/2000)";Dipendenti;Dipendenti assunti tramite Contratto di Formazione e Lavoro (C.F.L.);
SEGRETERIA GENERALE;1;;32,36111111;;3;1;;37,36111111
SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI;;1;30,02777778;;;;1;32,02777778
SETTORE BILANCIO, PROGRAMMAZIONE ECONOMICA, TRIBUTI;;1;56,83333333;;;;;57,83333333
SETTORE CULTURA, MARKETING TERRITORIALE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI;;1;78,25;;;5;2;86,25
SETTORE GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO;;;40,41666667;1;2;;;43,41666667
SETTORE ISTRUZIONE, SISTEMA BIBLIOTECARIO;;1;127,5;;;29,47222222;2;159,9722222
SETTORE LEGALE;;1;10;;;;;11
SETTORE MOBILIT�, VIABILIT�, RETI;;;24,36111111;;2;1;1;28,36111111
SETTORE ORGANIZZAZIONE, RISORSE UMANE, CENTRALE UNICA ACQUISTI;;1;71,79166667;;;6;;78,79166667
SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE;;1 *;122,1944444;1;;;3;127,1944444
SETTORE PROGETTAZIONI, MANUTENZIONI, SPORT;;;42,38888889;1;;;;43,38888889
SETTORE SERVIZI SOCIALI;;;149,4722222;1;;4;;154,4722222
TOTALE FULL TIME EQUIVALENT - 31 DICEMBRE 2019;1;7;785,5972222;4;7;46,47222222;9;860,0694444
;;;;;;;;
* Dirigente collocato in aspettativa ex art. 18 Legge 183/2010;;;;;;;;
