NOMINATIVO DIRIGENTE	TOTALE TRATTAMENTO ECONOMICO FONDAMENTALE ANNO 2015	RETRIBUZIONE DI POSIZIONE  ANNO 2015	ALTRI COMPENSI VARIABILI 2015	RETRIBUZIONE DI RISULTATO ANNO 2014 (*)	TOTALE ANNO 2015
Dott.ssa BRAMBILLA LAURA MARIA	43310,93	32753,37		15333,81	91398,11
Avv. BRAMBILLA PAOLA GIOVANNA	43310,93	27753,44	34598,62	10241,37	115904,36
Dott.ssa CAMPANALE BIANCA NATALIA (decorrenza incarico dirigenziale: 7 settembre 2015)	13715,11	6255,22			19970,33
Arch. CANTU' ANGELO	49257,65	27753,44	6624,98	12262,45	95898,52
Dott. CASALE ALESSANDRO	41625,67	31478,91		13863,49	86968,07
Ing. CASATI CARLO NICOLA (decorrenza incarico dirigenziale: 3 agosto 2015)	17906,96	13541,93			31448,89
Dott.ssa IOTTI ANNAMARIA	43310,93	32753,37		15696,45	91760,75
Arch. LATTUADA BRUNO GIORDANO	48893,39	32753,37	11192,2	13158,55	105997,51
Arch. NIZZOLA CARLO MARIA	43310,93	27753,44	159,13	15425	86648,5
Dott. PONTIGGIA LUCA	43310,93	32753,37		15146,62	91210,92
Dott.ssa PREVIDI CHIARA	44658,77	32753,37		15578,99	92991,13
Dott. RECALCATI EUGENIO (termine incarico dirigenziale: 11 settembre 2015)	30334,63	21079,72		10655,55	62069,9
Arch. RIVA GIUSEPPE MARIA	43310,93	27753,44		15531,75	86596,12
Dott. SICILIANO MICHELE	43310,93	32753,37		11771,77	87836,07
Dott. SPOTO MARIO	43310,93	63143,86		8380,99	114835,78
"(*) Gli importi relativi a ""Retribuzione di risultato"" anno 2014 sono stati liquidati nel 2015"					
