IRIDE_DOCID;PROGRESSIVO;controllo;TIPO_DOCUMENTO;"NUMERO 
DETERMINA";DATA DETERMINA;CIG;OGGETTO;ANNO_DET;"DATA 
ESECUTIVITA'";COD_UO_PROP;DESCR_UO_PROP;OGGETTO_BANDO;COD_PROCED_SCELTA;"PROCEDURA
SCELTA";;"GARA
DESERTA?";"GARA
AGGIUDICATA";AGGIUDICATARIO;"CF 
AGGIUDICATARIO";"DATA
INIZIO";"DATA
FINE";"IMPORTO
AGGIUDICAZIONE";IRIDE_DATAGG
1574760;0;;DET;1;05/01/2015;483341543C;IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA PRESSO LE CUSTODIE DEL CIMITERO URBANO E CASCINA BASTONI - PERIODO: 01.01.2015/31.01.2015 - CIG 483341543C;2015;19/01/2015;2841;UFFICIO AMMINISTRAZIONE, INVESTIMENTI, GARE;IMPEGNO DI PSESA PER SERVIZIO DI PULIZIA PRESSO CUSTODIE DEL CIMITERO URBANO E CASCINA BASTONI - PERIODO: 01.01.2015/31.01.2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;SI;IMPRESA ITALIA SNC;02346920966;01/01/2015;31/01/2015;968,35;05/01/2015
1574795;0;;DET;3;05/01/2015;48554246A2;IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA PRESSO IL MAGAZZINO STRADE - VIA BUONARROTI, 54 - PERIODO: 01.01.2015/28.02.2015 - CIG 48554246A2;2015;19/01/2015;2841;UFFICIO AMMINISTRAZIONE, INVESTIMENTI, GARE;impegno di spesa per servizio di pulizia presso il magazzino strade - via buonarroti, 54 - periodo: 01.01.2015/28.02.2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;SI;MIORELLI SERVICE SPA;00505590224;01/01/2015;28/02/2015;367,39;05/01/2015
1574968;0;;DET;4;05/01/2015;4853494DF0;IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO ARENGARIO, SALA MADDALENA, MULINO COLOMBO - PROROGA TECNICA - PERIODO: 01.03.2015/31.03.2015 - CIG 4853494DF0;2015;19/01/2015;2841;UFFICIO AMMINISTRAZIONE, INVESTIMENTI, GARE;IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO ARENGARIO, SALA MADDALENA, MULINO COLOMBO - PROROGA TECNICA - PERIODO: 01.03.2015/31.03.2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;SI;CO.PU.RA.;00209050392;01/03/2015;31/01/2015;788,23;05/01/2015
1575605;0;;DET;117;07/01/2015;2835372EFA;SERVIZIO DI GESTIONE DELLE PROCEDURE TELEMATICHE DI ACQUISTO - CONFERIMENTO DI RAMO D'AZIENDA.;2015;29/01/2015;2841;UFFICIO AMMINISTRAZIONE, INVESTIMENTI, GARE;SERVIZIO DI GESTIONE DELLE PROCEDURE TELEMATICHE DI ACQUISTO - CONFERIMENTO DI RAMO D'AZIENDA;01;01-PROCEDURA APERTA;LUCA PONTIGGIA;NO;SI;BRAVOSOLUTION ITALIA SPA;04022980165;;;;07/01/2015
1576584;0;;DET;373;09/01/2015;ZC81385F03;ACQUISTO DI ATTREZZATURA INFORMATICA PER IL SERVIZIO PAESAGGIO E INNOVAZIONE EDILIZIA;2015;;5420;SERVIZIO SISTEMI INFORMATIVI - CONNETTIVITA';Acquisto di attrezzatura informatica per il Servizio Paseaggio e Innovazione Edilizia;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Eugenio Recalcati;NO;SI;Quasartek srl;06467211006;;;1440,90;06/03/2015
1577725;0;;DET;19;12/01/2015;38555260B5;PROROGA CONTRATTO DI GUARDIANIA TECNICA E MANUTENZIONE IMPIANTI DI SORVEGLIANZA DEL TRIBUNALE DI MONZA - SEDI DI PIAZZA GARIBALDI E VIA V. EMANUELE - PERIODO 01/02/2015-31/03/2015;2015;04/02/2015;5662;UFFICIO SERVIZI AUSILIARI E LOGISTICA;GUARDIANIA TECNICA E MANUTENZIONE IMPIANTI DI SORVEGLIANZA DEL TRIBUNALE DI MONZA;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;NO;NO;;;;;;12/01/2015
1578495;0;;DET;53;13/01/2015;Z3312B75E4;AFFIDAMENTO FORNITURA ARMADI PER L'UFFICIO NOTIFICHE  - CIG Z3312B75E4.;2015;27/01/2015;2841;UFFICIO AMMINISTRAZIONE, INVESTIMENTI, GARE;AFFIDAMENTO FORNITURA ARMADI PER L'UFFICIO NOTIFICHE - CIG Z3312B75E4;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LUCA PONTIGGIA;NO;SI;MOBILFERRO SRL;00216580290;19/01/2015;31/03/2015;1032,90;13/01/2015
1578513;0;;DET;28;13/01/2015;zae0c6da5f;IMPEGNO SERVIZIO RASSEGNA STAMPA INFORMATIZZATA AD USO DEL COMUNE DI MONZA PER L'ANNO 2015;2015;30/01/2015;9600D;SEGRETARIO E DIRETTORE GENERALE;servizio rassegna stampa informatizzata ad uso del comune di monza;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MARIO SPOTO;NO;SI;eco della stampa spa milano;06862080154;01/05/2014;01/05/2016;19,25;13/01/2015
1578580;0;;DET;26;14/01/2015;59416168A0;AGGIUDICAZIONE APPALTO LAVORI DI REALIZZAZIONE PISTE CICLOPEDONALI ANNO 2013 - VIA SALVADORI - CODICE CUP B51B13000820004 - CODICE CIG 59416168A0;2015;27/01/2015;2960;SERVIZIO GARE E CONTRATTI;AGGIUDICAZIONE APPALTO LAVORI DI REALIZZAZIONE PISTE CICLOPEDONALI ANNO 2013 - VIA SALVADORI;01;01-PROCEDURA APERTA;BRUNO G. LATTUADA;NO;SI;Cave di Corconio s.r.l.;00122840036;;;112519,27;14/01/2015
1579167;0;;DET;49;14/01/2015;5963650FA6;CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO TRATTORIA VIA BERGAMO S.R.L. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE  2014-CIG 5963650FA6;2015;19/01/2015;5662;UFFICIO SERVIZI AUSILIARI E LOGISTICA;SERVIZIO SOSTITUTIVO MENSA AI DIPENDENTI COMUNALI;22;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;IOTTI ANNAMARIA;NO;SI;SRL;08443150969;02/02/2015;31/12/2015;5,46;14/01/2015
