MATR;COGNOME;NOME;TIPO CONTRATTO;PROFILO
6381;BERTI;FABIO MARCO;Dirigente TD;DIRIGENTE
3893;LATTUADA;DANIELE LUIGI;Dirigente TD;DIRIGENTE
1052;RIVA;GIUSEPPE MARIA;Dirigente TD;DIRIGENTE
5485;BRAMBILLA;CLAUDIO II;Dirigente Fuori Dotazione Organica;DIRIGENTE
9759;CRIPPA;FEDERICA;Tempo determinato - ART. 90 D.LGS. 267/00 ;COLLABORATORE AMMINISTRATIVO
10075;PANFILI;MARIACRISTINA;Tempo determinato - ART. 90 D.LGS. 267/00 ;COLLABORATORE AMMINISTRATIVO
9754;RAGGI;LUISA;Tempo determinato - ART. 90 D.LGS. 267/00 ;COLLABORATORE AMMINISTRATIVO
9614;ADORNO;VERONICA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
7813;ALFANO;ANNA LISA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10116;ARMIERE;AMALIA;Tempo determinato;ESECUTORE D'INFANZIA
9772;ATZENI;CINZIA;Tempo determinato;EDUCATORE PROFESSIONALE
9349;BACUZZI;MARINA;Tempo determinato;COLLABORATORE AMMINISTRATIVO
9765;BALDUCCI;FRANCESCA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10028;BALZARINI;JESSICA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9804;BEGGIO;SILVIA MARIA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10231;BENAGLIO;ANNAMARIA;Tempo determinato;EDUCATORE SCUOLA DELL'INFANZIA
10224;BIANCHI;ILARIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10223;BOTTINI;EMILIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10227;BRAMBILLA;GIORGIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9787;BRAMBILLA;MARTINA STEFANIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
6816;BRESCIANI;LUISA;Tempo determinato;EDUCATORE PROFESSIONALE
9042;BRIGANDI';ELENA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9443;BUBBA;NICOLETTA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10081;CALCULLI;ANNALISA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10083;CALESTANI;ARIANNA JESSICA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10200;CAMASSA;SIMONA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9616;CARDILE;ALDA MARIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
7979;CASTELLAZZI;ALESSANDRA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10229;CASTOLDI;DANIELA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9620;CHIUMIENTO;SARAH;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9568;CODELLO;ELISABETTA;Tempo determinato;COLLABORATORE AMMINISTRATIVO
9084;CONCA;MANUELA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9803;CORDINI;FEDERICA;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
10129;CUPIS;DANIELA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9831;DI FRANCO;TIZIANA;Tempo determinato;COLLABORATORE AMMINISTRATIVO
9766;DI GENNARO;FLORIANA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10240;DIMARCO;DANIELA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9767;ELEZIONE;CLARA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9021;FACCHINATO;FEDERICA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
10108;FEDELI;ROBERTA;Tempo determinato;EDUCATORE PROFESSIONALE
9823;FONTI CASTELBONESE;MARCO;Tempo determinato;SPECIALISTA ASSISTENTE SOCIALE
9445;FUSCO;STEFANIA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9446;GESUITA;LARA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9791;GIOIA;IOLANDA;Tempo determinato;EDUCATORE PROFESSIONALE
10232;GIUGLIANO;SARA;Tempo determinato;EDUCATORE SCUOLA DELL'INFANZIA
9483;GRAZIANO;ALESSANDRA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
9980;GULLA';MARIA CRISTINA;Tempo determinato;ESECUTORE
9339;IMMERSO;BARBARA;Tempo determinato;EDUCATORE DELLA PRIMA INFANZIA
