MATR;COGNOME;NOME;CONTRATTO;PROFILO
9614;ADORNO;VERONICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10732;ALBI;MARTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10744;ANDRIANI;ELIANA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10636;APPOCHER;LUIGIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10807;BAGGI;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9765;BALDUCCI;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10519;BARBIERI;VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10746;BARTOCCETTI;DONATELLA ANTONELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10813;BASILE;ELISABETTA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10668;BATTISTINI;ANNALISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10683;BAZZAN;SILVIA;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
10672;BRAMATI;VALENTINA;Tempo Determinato;EDUCATORE PROFESSIONALE
9787;BRAMBILLA;MARTINA STEFANIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10539;BRANCATI;ALESSANDRA GIUSEPPINA OLGA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10553;BRUNO;CRISTINA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
9443;BUBBA;NICOLETTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10200;CAMASSA;SIMONA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10118;CAMPANALE;BIANCA NATALIA;Dirigente Fuori Dotazione Organica;DIRIGENTE
10648;CANNIZZO;NORMA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10661;CAPASSO;ALESSANDRO;Tempo Determinato;OPERAIO PROFESSIONALE
10778;CARATTI;MARTA;Tempo Determinato;ESPERTO DI COMUNICAZIONE
9616;CARDILE;ALDA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10427;CARRARA;VERONICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10645;CASSINA;ARIANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10568;CASTOLDI;ANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10546;CICCARONE;ANDREA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10677;COLAGIACOMO;FIORELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10660;COLNAGO;EMANUELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10318;COLOMBO;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9649;COLOMBO;LILIANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9084;CONCA;MANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10764;CORRADO;ALESSANDRA;Tempo Determinato;EDUCATORE PROFESSIONALE
10649;CREPALDI;VALENTINA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9583;CRIPPA;MONICA;C.F.L.;ISTRUTTORE PROGETTAZIONE SOCIALE
10563;CRISTIANO;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10129;CUPIS;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10775;D'AMATO;VALENTINA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10745;DATTILO;ANNUNZIATA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10676;DE FELICI;FABIO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10734;DE MARCO;FABIO;Tempo Determinato;ISTRUTTORE PROGETTAZIONE SOCIALE
10791;DE MARCO;FRANCESCO;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
10647;DE NOIA;ANTONELLA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9805;DE NORA;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10540;DELLA TORRE;TIZIANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10689;DI BIANCO;SARA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10657;DI BLASIO;FEDERICA;Tempo Determinato;SPECIALISTA TECNICO
10526;DI LORENZO;SABRINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10547;DI SILVIO;MARIA LUISA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10442;D'INGEO;NICLA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10656;DIOGUARDI;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
